Position,Name,Car,Rank,Drives
1,Imteeaz,"2019 SS Patrol Gold","Support Team",89
2,"Yesu Yarlagadda","2021 Nissan Patrol v8.0 Grey",Fewbie,10
3,"eldose baby","2017 Lexus GX 460 - 4 door - White","Fewbie Plus",22
4,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",85
5,"Imran Kashif","Toyota FJ CRUISER (Maroon)",Intermediate,45
6,"Tom V","Nissan Xterra",Fewbie,33
7,"Adam James","FJ Cruiser Extreme (White)",Fewbie,21
8,salah2u,"Nissan Patrol y62",Intermediate,42
9,"Rajiv Sam","Fj Curiser 2021","Support Team",92
10,"Antony Abraham","Jeep Rubicon 2021",Fewbie,9
1,Tbone,"Nissan Xterra",Newbie,87
