Position,Name,Car,Rank,Drives
1,"Gary F","2021 Jeep Gladiator Sandrunner White","Support Team",60
2,"Bashar Beasha","Nissan Patrol Super Safari - LWB - Black",Intermediate,35
3,"Felix Obst","2018 Jeep Wrangler - JK - Blue - 2 Door",Intermediate,43
4,Ishak,"Pajero - LWB - Black/White",Intermediate,52
5,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
6,"Patrick van der Loo","2006 Jeep Wrangler TJ (Manual SWB) - Black",Intermediate,49
7,Bjoern,"2022 Jeep Wrangler 4 door silver","Support Team",65
8,"Jaro Tuzinsky","2023 FJ Cruiser white",Intermediate,55
9,Benjamin,"2018 Jeep Wrangler Sport JL silver","Support Team",86
10,"Krishna R",X,Intermediate,67
11,"Mark B","2022 jeep gladiator","Support Team",50
12,"Ahmad Nerat","2019,  FJ Cruiser - biege, 2014 landcrusier- white",Intermediate,29
1,"Varun Mehndiratta","Wrangler JL",Expert,119
