Position,Name,Car,Rank,Drives
1,"Daniel Rodas","2010 White Pajero 3.8 LWB",Intermediate,52
2,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",85
3,"Enrico Biscaro","2014 Mitsubishi Pajero SWB GLS Silver",Fewbie,17
4,Nafiz,"lexus LX470",Fewbie,13
5,salah2u,"Nissan Patrol y62",Intermediate,42
6,Ashy,"Jeep Grand Cherokee",Intermediate,29
7,Raman_Dbx,"Black Jeep Wrangler SWB - 2014",Newbie,13
8,"Rajiv Sam","Fj Curiser 2021","Support Team",92
9,MMansoor,"Nissan Patrol Y62",Intermediate,51
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
