Position,Name,Car,Rank,Drives
1,"Davie Chase","Red Jeep Rubicon",Expert,135
2,Sinol,"2012 Pajero LWB White",Fewbie,22
3,"Waqas Parvez","2022 Toyota Prado",Intermediate,82
4,"Damien Ranjit","2014, Nissan Pathfinder - R51 - Silver",Fewbie,15
5,Alexanderrr,"Gold Pajero",Intermediate,52
6,"Fabien Monleau","Toyota Land Cruiser 76 series","Support Team",77
7,"Rajiv Sam","Fj Curiser 2021","Support Team",92
8,"Marwan Haddad","2014 Jeep Wrangler - 4 doors","Fewbie Plus",11
9,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",85
10,"Arshad Roojee","2009 Jeep Wrangler - 2 door - Yellow",Fewbie,22
11,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,246
12,Vaibhav,"2021 jeep wrangler-4 Door -Grey",Intermediate,74
1,"Anish S","2020 Toyota Prado Silver",Expert,103
2,"Alain Canivet-Abikhalil","2020 Jeep Wrangler - 4 door - Silver",Newbie,63
3,Russ,"Ford Raptor, White",Newbie,61
4,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
