Position,Name,Car,Rank,Drives
1,"Alphin Aloor","2021 Y61 Safari (desert) |  2014 Toyota 86 (street)",Intermediate,44
2,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
3,Pacific,"2016 wrangler 2dr","Support Team",121
4,"Naim Aoun","Wrangler unlimited 2020. Grey. Sahara. Stock model.","Fewbie Plus",42
5,Imteeaz,"2019 SS Patrol Gold","Support Team",90
6,Bjoern,"2022 Jeep Wrangler 4 door silver","Support Team",65
7,"Rk ram","X Terra",Intermediate,46
8,"Fabien Monleau","Toyota Land Cruiser 76 series","Support Team",77
9,"Islam Soliman","Black Yukon 2012",Marshal,183
10,Charbel,"Nissan Xterra - Silver",Intermediate,65
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",235
