Position,Name,Car,Rank,Drives
1,Niki,"FJ Cruiser 2021 Black",Intermediate,56
2,"Alain Canivet-Abikhalil","2020 Jeep Wrangler - 4 door - Silver",Newbie,63
3,Russ,"Ford Raptor, White",Newbie,61
4,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
5,"Chinthaka Ruwan","Nissan Xterra Off-road  Silver  2009",Intermediate,50
6,"Miguel Ibarbia","Jeep Wrangler JKU - Grey",Fewbie,9
7,"Pierre de Maigret","2021 TOYOTA FJ CRUISER","Fewbie Plus",45
8,Cha,"Pajero v87 Black","Support Team",89
9,"Chris Wing","Fj cruiser",Intermediate,93
10,Nihal17,"2018 Jeep Wrangler - 4 door - grey","Fewbie Plus",21
1,"Yousef Alimadadi","Pajero 3.8L 2010",Newbie,58
2,Janarthan,"Silver dollar (xterra)",Newbie,71
3,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
