Position,Name,Car,Rank,Drives
1,"Tom B","2023 FJ Cruiser - Black",Intermediate,50
2,"Salim Akhtar","2017 Mitsubishi Pajero 3.5 LWB",Intermediate,53
3,"Andrew McCarthy","2017 Mitsubishi Pajero 3.5 LWB - White","Fewbie Plus",26
4,"Michel Van Woudenberg","Toyota LC300 GR White 2022","Fewbie Plus",20
5,"Nikola Bozovic","2008 Toyota FJ Cruiser - 4 door - Blue",Fewbie,14
6,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
7,"Max Beloenko","2013, Toyota Land Cruiser 200, 4.6, White",Fewbie,7
8,"Adam James","FJ Cruiser Extreme (White)",Fewbie,21
9,"Pieter Pot","Jeep Wrangler Sport","Fewbie Plus",29
1,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
2,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
