Position,Name,Car,Rank,Drives
1,"Abdul Rafay-S","2009 Jeep Wrangler - 2 door - Yellow","Fewbie Plus",16
2,salah2u,"Nissan Patrol y62",Intermediate,42
3,"Enrico Biscaro","2014 Mitsubishi Pajero SWB GLS Silver",Fewbie,17
4,"Prakash Anoop","2017 Jeep Wrangler - 2 door - red",Intermediate,26
5,"Bernard Kalaani","2021 Wrangler, 4 door grey","Fewbie Plus",19
6,"Daniel Yang","Patrol Y61 White",Intermediate,49
7,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
8,MMansoor,"Nissan Patrol Y62",Intermediate,51
9,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
10,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
1,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
2,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
3,Rizwanm2,"Nissan - Xterra",Expert,100
4,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
