Position,Name,Car,Rank,Drives
1,"Rob S","FJ Cruiser","Support Team",83
2,"Mark D","2020 Ford Raptor - Blue","Fewbie Plus",28
3,"Patrick van der Loo","2006 Jeep Wrangler TJ (Manual SWB) - Black",Intermediate,49
4,"Belal Aldaour","2017, TOYOTA, FJ, GXR, WHITE",Fewbie,11
5,Gertjan,"2014 Toyota FJ Cruiser - White",Intermediate,54
6,"Vinod Damodaran","Jeep Wrangler Rubicon 2021",Fewbie,6
7,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
8,"W a q a r","2021 Jeep Wrangler - 4 door - Black","Fewbie Plus",30
9,"Karthik Raptor","2014, Ford Raptor SVT, 6.2L V8, Black. 2022, Suzuki Jimny 1.5L, Silver.","Support Team",51
10,"Jose Thomas","2013 Nissan Xterra grey","Fewbie Plus",22
11,"Reggie Landicho","2009 Jeep Wrangler 2 dr green","Fewbie Plus",15
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
