Position,Name,Car,Rank,Drives
1,"Mario Cornejo","2021 Nissan Patrol Y61 SWB - Black",Intermediate,70
2,Imteeaz,"2019 SS Patrol Gold","Support Team",89
3,"Prakash Anoop","2017 Jeep Wrangler - 2 door - red",Intermediate,26
4,"Joseph Raju","2006 Nissan Patrol -4 door - White",Intermediate,66
5,salah2u,"Nissan Patrol y62",Intermediate,42
6,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
7,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
8,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
9,Charbel,"Nissan Xterra - Silver",Intermediate,65
1,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
