Position,Name,Car,Rank,Drives
1,"Saneesh Thomas","2018 Jeep Wrangler - 2 Door - Falcon Edition - Red",Newbie,2
2,"Alphin Aloor","2021 Y61 Safari (desert) |  2014 Toyota 86 (street)",Intermediate,44
3,"Harold Roberts","toyota FJ",Fewbie,10
4,"Sanjay Malik","2005 Toyota Land Cruiser - 4 Door - Blue",Fewbie,20
5,N@ved,"2006 Jeep Wrangler - 2 door - Grey",Intermediate,22
6,"Juan Carlos Elizalde Reyes","Jeep Cherokee",Newbie,5
7,"Vladimir Cirilo","Xterra 2011",Newbie,2
8,"Michael Glavanis","Land Rover LR3 2007 &amp; Discovery Sport 2016",Fewbie,12
9,jayachandran,"parado 2017",Newbie,1
10,AlexPol,"2020 Jeep Wrangler Unlimited, Grey",Intermediate,25
1,Srikumar,"Cherokee XJ",Crew,284
2,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,155
