Position,Name,Car,Rank,Drives
1,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
2,adelishakk,"Hummer H3",Newbie,5
3,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
4,luwaimn,"Land Cruiser Prado 2018","Fewbie Plus",41
5,Rizwanm2,"Nissan - Xterra",Expert,100
6,"Mahmoud Hamzawy","Prado 2012",Fewbie,16
7,"Lucky sAm","Nissan Petrol","Fewbie Plus",27
8,Martin.,"2016 Pajero",Fewbie,15
9,"Rajeevan Vickneswaran","Jeep Wrangler Unlimited&#039;18",Intermediate,32
10,Gaurav,"Silver Pajero",Crew,343
11,"Denver Martins","Ford F150",Newbie,2
12,"Michael sammy","Pajero 3.8 LWB",Intermediate,10
13,"Gawie Herholdt",,Newbie,3
14,balaji0007,,Fewbie,6
15,Amit0103,Pajero,Newbie,7
16,"Jeffrey Osito Pilgreen",,Fewbie,6
17,"md sarfaraz","Pajero 2016",Newbie,4
18,"Anish S","2020 Toyota Prado Silver",Expert,103
19,Sajithsas,"Lexus LX470",Newbie,4
20,Nivin,"Nissan Xterra",Newbie,61
21,"Junaid Khalid",,Newbie,2
22,"Nitin Mohan","2020 White Toyota Prado 5 Door",Fewbie,19
23,"Luca Bregni","2017 jeep wrangler sport",Fewbie,14
24,"Pickey Singh","Landrover - Discovery (Sport)",Newbie,16
25,"Nicholas Spencer",,Newbie,1
26,"Faisal sayed","Fj cruiser",Newbie,7
27,"mohammed hassan",,Newbie,1
28,Denizzalbayrak,"2003 Chevrolet Trailblazer 4.2",Intermediate,15
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,Jefy,None,Intermediate,35
