Position,Name,Car,Rank,Drives
1,"Asem Rashwan","Ford explorer 2008",Newbie,3
2,"Tom B","2023 FJ Cruiser - Black",Intermediate,50
3,"Sergio Big Dawg","2021 Nissan Patrol Super Safari - 4 doors - Black",Fewbie,6
4,Rouaj,"Fj cruiser",Newbie,3
5,"Mohamad Ziad Alhennawi","Hammer H3 2007",Newbie,5
6,"Marcin Wronowski","Mitsubishi Pajero 3.5 l form 2010, Silver",Fewbie,12
7,"Muhammad Qasim","Fj cruiser",Fewbie,14
8,"Usman Basit","GMC Seirra AT4 2020",Newbie,11
9,"Vishal Nair","Pajero 2021, 3.8 V6, 4 door",Fewbie,13
10,Mawy,"5-Door 3.8L Gen 4 White Pajero",Newbie,3
11,"Premjit Vappala","2015 Jeep Wrangler - 2 door - Yellow",Fewbie,12
12,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,115
1,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
2,Russ,"Ford Raptor, White",Newbie,61
