Position,Name,Car,Rank,Drives
1,Gregory,"2011 Pajero 5 door LWB 3.8 - White",Intermediate,52
2,"Claudio C","2021 toyota land cruiser v8 5.7",Fewbie,5
3,"Tom V","Nissan Xterra",Fewbie,33
4,"Ammar Naji",Expedition,Fewbie,34
5,"Mohammed Sirajuddin","2021 Nissan Xterra -  4 Door - Grey",Newbie,10
6,"W a q a r","2021 Jeep Wrangler - 4 door - Black","Fewbie Plus",32
7,"Anoop Nair","2014 Jeep Wrangler Unlimited Manual",Intermediate,91
8,"haridas kt","2015-Pajero 5 Door Black",Newbie,2
9,Kolin,"2015 Toyota LC200- white",Fewbie,10
10,Pacific,"2016 wrangler 2dr","Support Team",121
1,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
2,Melenany,"F150 Lariet","Support Team",52
