Position,Name,Car,Rank,Drives
1,"Matt - monkeywrench","2015 Fortuner V6",Fewbie,5
2,RiadJL,"2022 Jeep Wrangler 392 Silver",Fewbie,8
3,Frederic118,"Nissan Patrol Safari 2021 - Black",Fewbie,5
4,SShan,"Nissan X-terra 2008 , Black",Newbie,1
5,"Mahmoud Taha","Nissan Xterra",Intermediate,63
6,"Eduardo sos","Toyota fj",Fewbie,10
7,Emanuel,"2013 Mitsubishi, Pajero, 5 door LWB, GLS, Silver",Intermediate,51
8,nithish468,"2011 Toyota fj cruiser - 2 door - white",Fewbie,7
9,JanS,"2017 Mitsubishi Pajero 5-door golden",Newbie,2
1,"Islam Soliman","Black Yukon 2012",Marshal,184
2,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,155
