Position,Name,Car,Rank,Drives
1,Gaurav,"Silver Pajero",Crew,343
2,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
3,AKR,"Cherokee KK",Fewbie,30
4,Srikumar,"Cherokee XJ",Crew,283
5,Atif,"Toyota Prado 2014",Intermediate,25
6,"Halit Mert Issever","Land Rover Discovery 2011",Fewbie,8
7,tjsingh,"Nissan Patrol",Fewbie,21
8,Mujtaba,Wranglers,Fewbie,21
9,jibransayed,"Mitsubishi Pajero 3.5L V6",Fewbie,17
10,"Adam Marston","2014 Jeep Wrangler Sahara",Fewbie,8
11,"Roshan Abraham","Pajero, 2012.",Fewbie,15
12,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
13,adildbx,"Pajero 2012",Fewbie,9
1,shadow79,"1999 tersel full manual 2e-fe",Newbie,40
