Position,Name,Car,Rank,Drives
1,Abdelghani,"FJ Beige",Fewbie,15
2,"Saverio Arena","Jeep Wrangler 2022 - 4 doors - Blue",Fewbie,10
3,Pacific,"2016 wrangler 2dr","Support Team",121
4,Hugo,"Sandy - 2023, Toyota, FJ crusier, 4 door",Intermediate,27
5,Benjamin,"2018 Jeep Wrangler Sport JL silver","Support Team",86
6,"lucas amat","Jeep liberty 2006 Grey",Fewbie,18
7,KAMALIO,"2021 Silver Jeep Rubicon",Intermediate,34
8,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
9,salah2u,"Nissan Patrol y62",Intermediate,42
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
