Position,Name,Car,Rank,Drives
1,"Tom B","2023 FJ Cruiser - Black",Intermediate,50
2,Vaibhav,"2021 jeep wrangler-4 Door -Grey",Intermediate,74
3,Cha,"Pajero v87 Black","Support Team",89
4,"Anoop Nair","2014 Jeep Wrangler Unlimited Manual",Intermediate,89
5,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
6,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,115
7,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
8,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
9,"Chris Wing","Fj cruiser",Intermediate,93
10,"Daniel Yang","Patrol Y61 White",Intermediate,49
1,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
2,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
