Position,Name,Car,Rank,Drives
1,N@ved,"2006 Jeep Wrangler - 2 door - Grey",Intermediate,22
2,Ashy,"Jeep Grand Cherokee",Intermediate,29
3,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
4,"Aus Alzubaidi","2014 Jeep Wrangler JKU 4 Doors - Black","Fewbie Plus",12
5,Niki,"FJ Cruiser 2021 Black",Intermediate,56
6,andy_macdxb,Pajero,Fewbie,14
7,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
8,"Abdul Rahman AK","2010 Mitsubishi Pajero - 4 door blue",Intermediate,38
9,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
10,"Mohamed Abo ElKomsan","2016 Pajero 4 door Grey","Fewbie Plus",13
11,Nihal17,"2018 Jeep Wrangler - 4 door - grey","Fewbie Plus",21
1,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
