Position,Name,Car,Rank,Drives
1,"Sajit Modiyil",Xterra,Fewbie,20
2,"Jose Martin","Small Pajero 3.0 Gray",Fewbie,12
3,Rizwanm2,"Nissan - Xterra",Expert,100
4,"Arda Yagcioglu","Black Xterra",Intermediate,34
5,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
6,Nivin,"Nissan Xterra",Newbie,61
7,"siddharth maheshwari","Jeep Wrangler JL Sahara",Intermediate,26
8,"Dagdag Sofiane","Pajero 2015","Fewbie Plus",17
9,Ashy,"Jeep Grand Cherokee",Intermediate,29
10,"Piotr Kolodziej","2019 Toyota FJ Cruiser - GXR - Blue","Fewbie Plus",15
11,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
12,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
13,"Craig Finlayson","Jeep Wrangler JLU",Newbie,36
1,sertac,"2009 W171 SLK200 - 2012 Xterra S(Peppino)",Newbie,70
2,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
3,"Chaitanya D","2010 Grey Xterra",Marshal,166
4,Jeepie,"Jeep Wrangler",Expert,129
