Position,Name,Car,Rank,Drives
1,Srikumar,"Cherokee XJ",Crew,283
2,"Halit Mert Issever","Land Rover Discovery 2011",Fewbie,8
3,Shamil,xterra,Advance,56
4,AKR,"Cherokee KK",Fewbie,30
5,adildbx,"Pajero 2012",Fewbie,9
6,Jefy,None,Intermediate,35
7,"Roshan Abraham","Pajero, 2012.",Fewbie,15
8,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
9,Atif,"Toyota Prado 2014",Intermediate,25
10,shadow79,"1999 tersel full manual 2e-fe",Newbie,40
11,"bony raphi","Jeep Wrangler",Fewbie,11
1,tjsingh,"Nissan Patrol",Fewbie,21
