Position,Name,Car,Rank,Drives
1,Gaurav,"Silver Pajero",Crew,343
2,Srikumar,"Cherokee XJ",Crew,283
3,Shamil,xterra,Advance,56
4,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
5,"Adel Muradov","Nissan Patrol Platinum Y62",Fewbie,1
6,"Asif Hussain","Nissan Xterra",Marshal,175
7,"Javier M","Jeep Wrangler JK",Intermediate,58
8,G.huz,"Pathfinder 2003",Intermediate,18
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
2,"MATHEW FELEX","Pajero 3.5 LWB",Newbie,14
