Position,Name,Car,Rank,Drives
1,"Tero Vallas","Toyota Land Cruiser, Prado (2019)",Extreme,46
2,"Ahab Shamaa","2018 White FJ Cruiser",Extreme,51
3,"DANIEL NOGUEIRA","2015 Dodge Ram R/T black",Intermediate,16
4,"Abu Muhammad","Toyota Sequndra - White",Intermediate,50
5,Ilya,"Jepp Wrangler White JLU",Extreme,42
6,"Archibald Jurdi","Jeep Wrangler TJ",Intermediate,34
7,"Jon M","2020 Mitsubishi Montero Sport - 4 door - Black",Intermediate,22
8,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
9,"Anand Nataraj","Nissan Xterra - Red","Support Team",35
10,"Islam Soliman","Black Yukon 2012",Marshal,181
11,"Nizam Deen","Jeep Wrangler Sahara Unlimited 2014 &amp; Land Cruiser Prado 2020",Intermediate,35
12,"MUHAMMAD Kashif RAZZAQ","2009 Jeep Wrangler - JK - SWB - Yellow",Newbie,70
13,"Rizwan Waheed","Gen 3 Pajero- LWB",Intermediate,27
14,"Craig Finlayson","Jeep Wrangler JLU",Newbie,36
15,Rizwanm2,"Nissan - Xterra",Expert,100
16,"Francois Germishuys","Ford F150 single cab 5.0 V8",Extreme,34
17,"Tariq Carrimjee","Jeep Wrangler 2d white",Intermediate,26
18,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
19,"David Ortells","FJ Cruiser",Intermediate,30
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
2,"Luca Palanca Falsini","Toyota fortuner",Newbie,50
3,marks,"2014 FJ Cruiser - grey",Intermediate,64
