Position,Name,Car,Rank,Drives
1,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
2,"darren thompson","Raptor, 2017, 4 door","Fewbie Plus",21
3,Charbel,"Nissan Xterra - Silver",Intermediate,65
4,Tareck,"Nissan Patrol Y62","Fewbie Plus",35
5,"Aisha S","2015 Jeep Wrangler - 2 door - green","Fewbie Plus",24
6,"Abdul Rafay-S","2009 Jeep Wrangler - 2 door - Yellow","Fewbie Plus",16
7,"Adhir Saxena","2016 Mitsibushi Pajero SWB","Fewbie Plus",30
8,Cha,"Pajero v87 Black","Support Team",89
9,"Anoop Nair","2014 Jeep Wrangler Unlimited Manual",Intermediate,89
10,Rodi,"2019 Ford F150 Lariat 4 doors black &amp; 2015 Toyota Fortuner V6 4.0 L black",Fewbie,12
1,Srikumar,"Cherokee XJ",Crew,283
2,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
3,Nivin,"Nissan Xterra",Newbie,61
