Position,Name,Car,Rank,Drives
1,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
2,"Baskaran P.R","Mitsubishi Pajero 2011, 3.5 LWB",Fewbie,17
3,Trekado,"2015 Mitsubishi Pajero - 4 door - Black","Fewbie Plus",29
4,"Ahmad Shaker","2013 Toyota FJ Cruiser - 4 door - Grey &amp; white",Intermediate,40
5,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
6,"William Fernandes","FJ Cruiser",Fewbie,15
7,"Tareq Ghosheh","Nissan Xterra Offroad 2015",Newbie,2
8,"Arshad Roojee","2009 Jeep Wrangler - 2 door - Yellow",Fewbie,22
9,"Michael Glavanis","Land Rover LR3 2007 &amp; Discovery Sport 2016",Fewbie,12
10,"Larry Cadden","2015 Jeep Wrangler, 2 Door, Black",Fewbie,13
11,"Shehzada Umer Naseer","Toyota FJ Cruiser",Newbie,3
12,Ali-M,"2008- GOLDEN PRADO - 4L",Fewbie,13
1,Gaurav,"Silver Pajero",Crew,344
2,"Yousef Alimadadi","Pajero 3.8L 2010",Newbie,58
3,"Anish S","2020 Toyota Prado Silver",Expert,103
