Position,Name,Car,Rank,Drives
1,"Mohit Gurnani","FJ Cruiser 2022",Intermediate,36
2,"Saverio Arena","Jeep Wrangler 2022 - 4 doors - Blue",Fewbie,10
3,"Gautam Banka","2023 Jeep Wrangler 392 - Silver","Fewbie Plus",26
4,"Jeevan Koshy","2023 Toyota FJ Cruiser Black",Fewbie,10
5,"Paul Zietsman","RAM 1500",Fewbie,14
6,Emanuel,"2013 Mitsubishi, Pajero, 5 door LWB, GLS, Silver",Intermediate,51
7,"Tatsiana Chase","Jeep Red",Fewbie,8
8,"Arvind Uchil","Jeep wrangler",Fewbie,2
9,"Michael Chattle","2011 Jeep Wrangler - 2 door - green",Fewbie,13
10,"James Lovell","Jeep Wrangler - 4 door - Silver",Fewbie,12
11,"Wile E","2008 Toyota FJ - 4 door - Yellow",Newbie,1
12,Cristian,"2019 Jeep Wrangler JL - White","Fewbie Plus",29
1,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,155
2,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,135
