Position,Name,Car,Rank,Drives
1,"Naveen Raj","Grey Rubicon SWB",Intermediate,66
2,"Hasan Wahlan","Toyota Land cruiser","Fewbie Plus",40
3,"Josh T.","2021 Sierra AT4 Shaheen EX","Fewbie Plus",37
4,AlexM,"Green Wrangler Rubicon",Intermediate,37
5,ShereenMK,"2002 Land Cruiser","Fewbie Plus",31
6,"Not interested",2009,"Fewbie Plus",28
7,"S Jacob","2013 Mitsubishi Pajero 3.5 - SWB - White","Fewbie Plus",20
8,"John Vanderbleek","2019 Toyota FJ Cruiser Stock Blue",Fewbie,17
9,"MUSTAFA hussain","Jeep overland 2008",Intermediate,72
10,"Brendan White","2013 Nissan Xterra Off Road (aka Bruce)",Newbie,7
11,"Erik Ean","Cherokee Trailhawk",Newbie,7
1,"Asif Hussain","Nissan Xterra",Marshal,176
