Position,Name,Car,Rank,Drives
1,"Jason Grima","2022 Jeep Wrangler Sahara - 4 Door - Black",Fewbie,10
2,"Rajiv Sam","Fj Curiser 2021","Support Team",93
3,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",85
4,"Michael Glavanis","Land Rover LR3 2007 &amp; Discovery Sport 2016",Fewbie,12
5,"Peter Hager","Jeep Wrangler Rubicon","Fewbie Plus",17
6,Nafiz,"lexus LX470",Fewbie,13
7,Raman_Dbx,"Black Jeep Wrangler SWB - 2014",Newbie,13
8,"Daniel Yang","Patrol Y61 White",Intermediate,49
9,KKIRAN,"Nissan patrol","Fewbie Plus",25
10,"Gilbert Khalil","FJ Cruiser Extreme",Intermediate,33
11,Tareck,"Nissan Patrol Y62","Fewbie Plus",35
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,Tbone,"Nissan Xterra",Newbie,87
