Position,Name,Car,Rank,Drives
1,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
2,"Tariq Carrimjee","Jeep Wrangler 2d white",Intermediate,26
3,"Piotr Kolodziej","2019 Toyota FJ Cruiser - GXR - Blue","Fewbie Plus",15
4,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
5,"Islam Soliman","Black Yukon 2012",Marshal,181
6,"Abu Muhammad","Toyota Sequndra - White",Intermediate,50
7,Veedooshee,"Pajero 3.5 LWB",Newbie,46
8,"jodha singh shekhawat","Nissan Patrol Y62 Silver",Intermediate,25
9,"Yousef Alimadadi","Pajero 3.8L 2010",Newbie,58
10,"Lucky sAm","Nissan Petrol","Fewbie Plus",27
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
2,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,154
