Position,Name,Car,Rank,Drives
1,Harshal,"2020 Tundra TRD PRO, Army green","Fewbie Plus",29
2,"Udit S","Prado 2016 (3 door) 2.7L",Fewbie,14
3,"Alfred Alinazar","Mitsubishi Pajero - 4 door - black",Fewbie,36
4,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,134
5,"Sanjay Malik","2005 Toyota Land Cruiser - 4 Door - Blue",Fewbie,20
6,"Rajat Verma","2021 Jeep Wrangler - 4 door - White",Fewbie,19
7,"Ahmad Mehwi","2019 Nissan Patrol",Newbie,8
8,"Roger K","2008 Land Rover - LR3 - HSE - Grey",Newbie,12
9,Followthehippo,"Jeep Wrangler JL 2018",Newbie,2
10,"Dimitrios Kalogirou","2018 Jeep JK Unlimited",Fewbie,6
11,"Mohammed Sirajuddin","2021 Nissan Xterra -  4 Door - Grey",Newbie,10
12,"Gerrit Bus","Jeep Gladiator",Intermediate,37
13,"Lala G","2008 Mitsubishi Pajero LWB Black","Fewbie Plus",31
14,"karim hamandi","Xterra 2022",Newbie,11
15,"Usman Basit","GMC Seirra AT4 2020",Newbie,11
16,"Azeem M","2020 Pajero - 4door - 3.8L - white",Newbie,9
17,G300,"Jeep Gladiator Silver",Newbie,4
18,"Ameera AlMarzooqi","2003 Toyota Land Cruiser 100 series white",Newbie,3
19,Thian,"Grand Cherokee 2018",Newbie,5
20,"Mayami Raingam","Pajero 3.8L LWB",Newbie,2
1,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,154
2,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
3,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
4,"Alain Canivet-Abikhalil","2020 Jeep Wrangler - 4 door - Silver",Newbie,63
